code,title,slug,url,contributor,color,release_code,calendar,year,month,week,mainboard_type,mainboard_number_pair,mainboard_stamp,mainboard_circled_letters,mainboard_calendar,mainboard_year,mainboard_month,mainboard_week,cpu_kind,cpu_label,cpu_manufacturer,cpu_calendar,cpu_year,cpu_month,cpu_week,work_ram_kind,work_ram_label,work_ram_manufacturer,work_ram_calendar,work_ram_year,work_ram_month,work_ram_week,amplifier_kind,amplifier_label,amplifier_manufacturer,amplifier_calendar,amplifier_year,amplifier_month,amplifier_week,regulator_kind,regulator_label,regulator_manufacturer,regulator_calendar,regulator_year,regulator_month,regulator_week,crystal_kind,crystal_label,crystal_manufacturer,crystal_calendar,crystal_year,crystal_month,crystal_week
cgb,C18841471,C18841471,https://gbhwdb.gekkio/consoles/cgb/C18841471.html,gekkio,AtomicPurple,CGB-JPN-1,Week 11/2000,2000,,11,CGB-CPU-04,1-2,110-2217,I,Feb 11-20/2000,2000,February,,CPU CGB D,CPU CGB D Ⓜ © 1998 Nintendo JAPAN 0010 I,Sharp,Week 10/2000,2000,,10,LH51D256T-Z5,LH51D256T-Z5 SHARP JAPAN Y007 5 J,Sharp,Week 7/2000,2000,,7,IR3R56N,AMP MGB IR3R56N 0010 C,Sharp,Week 10/2000,2000,,10,IR3E06N,CGB-REG IR3E06N 0010 C,Sharp,Week 10/2000,2000,,10,8.388608 MHz,KDS 0008 8.388,Daishinku,Week 8/2000,2000,,8
cgb,C19220030,C19220030,https://gbhwdb.gekkio/consoles/cgb/C19220030.html,gekkio,NeotonesIce,CGB-JPN-1,Week 17/2000,2000,,17,CGB-CPU-04,2-1,170-1918,Y,Mar 11-20/2000,2000,March,,CPU CGB D,CPU CGB D Ⓜ © 1998 Nintendo JAPAN 0015 I,Sharp,Week 15/2000,2000,,15,LH51D256T-Z7,LH51D256T-Z7 SHARP Y013 5 J,Sharp,Week 13/2000,2000,,13,IR3R56N,AMP MGB IR3R56N 0013 C,Sharp,Week 13/2000,2000,,13,IR3E06N,CGB-REG IR3E06N 0015 C,Sharp,Week 15/2000,2000,,15,8.388608 MHz,KDS 0014 8.388,Daishinku,Week 14/2000,2000,,14
cgb,C21124289,C21124289,https://gbhwdb.gekkio/consoles/cgb/C21124289.html,gekkio,,,,,,,CGB-CPU-05,,,,,,,,CPU CGB D,CPU CGB D Ⓜ © 1998 Nintendo JAPAN 0049 IA,Sharp,Week 49/2000,2000,,49,LH51D256T-Z7,LH51D256T-Z7 SHARP JAPAN AY033 1 J,Sharp,Week 33/2000,2000,,33,IR3R56N,AMP MGB IR3R56N 0047 C,Sharp,Week 47/2000,2000,,47,IR3E06N,CGB-REG IR3E06N 0047 C,Sharp,Week 47/2000,2000,,47,8.388608 MHz,D838K0I,Daishinku,October/2000,2000,October,
cgb,C21518015,C21518015,https://gbhwdb.gekkio/consoles/cgb/C21518015.html,gekkio,AtomicPurple,CGB-JPN-2,Week 3/2001,2001,,3,CGB-CPU-06,5-1,031-2240,A,Dec 11-20/2000,2000,December,,CPU CGB E,CPU CGB E Ⓜ © 2000 Nintendo JAPAN 0052 I,Sharp,Week 52/2000,2000,,52,,,,,,,,IR3R56N,AMP MGB IR3R56N 0052 C,Sharp,Week 52/2000,2000,,52,IR3E06N,CGB-REG IR3E06N 0052 C,Sharp,Week 52/2000,2000,,52,8.388608 MHz,D838M0I,Daishinku,December/2000,2000,December,
cgb,CG10004893-3,CG10004893-3,https://gbhwdb.gekkio/consoles/cgb/CG10004893-3.html,gekkio,Grape,CGB-JPN,Week 37/1998,1998,,37,CGB-CPU-01,1-2,378-2033,MB,Aug 21-31/1998,1998,August,,CPU CGB,CPU CGB Ⓜ © 1998 Nintendo JAPAN 9832 I,Sharp,Week 32/1998,1998,,32,LH52256CVT,LH52256CVT SHARP JAPAN 9829 3 SN,Sharp,Week 29/1998,1998,,29,IR3R53N,AMP MGB IR3R53N 9818 a,Sharp,Week 18/1998,1998,,18,IR3E06N,CGB-REG IR3E06N 9829 C,Sharp,Week 29/1998,1998,,29,8.388608 MHz,KDS 9831 8.388,Daishinku,Week 31/1998,1998,,31
cgb,CG10367283-8,CG10367283-8,https://gbhwdb.gekkio/consoles/cgb/CG10367283-8.html,gekkio,AtomicPurple,CGB-JPN-1,Week 43/1998,1998,,43,CGB-CPU-01,1-2,438-2240,Y,Sep 11-20/1998,1998,September,,CPU CGB B,CPU CGB B Ⓜ © 1998 Nintendo JAPAN 9840 I,Sharp,Week 40/1998,1998,,40,LH52256CVT,LH52256CVT SHARP JAPAN 9838 1 LO,Sharp,Week 38/1998,1998,,38,IR3R53N,AMP MGB IR3R53N 9836 a,Sharp,Week 36/1998,1998,,36,IR3E06N,CGB-REG IR3E06N 9837 C,Sharp,Week 37/1998,1998,,37,8.388608 MHz,KDS 9839 8.388,Daishinku,Week 39/1998,1998,,39
cgb,CG12344905-2,CG12344905-2,https://gbhwdb.gekkio/consoles/cgb/CG12344905-2.html,curbsideaudio,Dandelion,CGB-JPN-1,Week 20/1999,1999,,20,CGB-CPU-03,1-2,209 0030,CM,Apr 1-10/1999,1999,April,,CPU CGB C,CPU CGB C Ⓜ © 1998 Nintendo JAPAN 9918 I,Sharp,Week 18/1999,1999,,18,,,,,,,,IR3R53N,AMP MGB IR3R53N 9915 a,Sharp,Week 15/1999,1999,,15,IR3E06N,CGB-REG IR3E06N 9914 C,Sharp,Week 14/1999,1999,,14,8.388608 MHz,KDS 9912 8.388,Daishinku,Week 12/1999,1999,,12
cgb,CG16328517-7,CG16328517-7,https://gbhwdb.gekkio/consoles/cgb/CG16328517-7.html,curbsideaudio,Teal,CGB-JPN-2,Week 23/2000,2000,,23,CGB-CPU-04,1-2,230-3419,I,May 11-20/2000,2000,May,,CPU CGB D,CPU CGB D Ⓜ © 1998 Nintendo JAPAN 0022 I,Sharp,Week 22/2000,2000,,22,LH51D256T-Z7,LH51D256T-Z7 SHARP Y021 5 J,Sharp,Week 21/2000,2000,,21,IR3R56N,AMP MGB IR3R56N 0022 C,Sharp,Week 22/2000,2000,,22,IR3E06N,CGB-REG IR3E06N 0022 C,Sharp,Week 22/2000,2000,,22,8.388608 MHz,KDS 0020 8.388,Daishinku,Week 20/2000,2000,,20
cgb,CG59430386-0,CG59430386-0,https://gbhwdb.gekkio/consoles/cgb/CG59430386-0.html,curbsideaudio,Dandelion,C/CGB-JPN-2,Week 52/2000,2000,,52,CGB-CPU-05,2-2,520 3702,CS,Nov 1-10/2000,2000,November,,,,,,,,,LH51D256T-Z7,LH51D256T-Z7 SHARP Y0 50 3 J,Sharp,Week 50/2000,2000,,50,IR3R56N,AMP MGB IR3R56N 0048 C,Sharp,Week 48/2000,2000,,48,IR3E06N,CGB-REG IR3E06N 0049 C,Sharp,Week 49/2000,2000,,49,8.388608 MHz,8388 KSS 0LF,Kinseki,November/2000,2000,November,
cgb,CG60133678-2,CG60133678-2,https://gbhwdb.gekkio/consoles/cgb/CG60133678-2.html,Pokechu22,AtomicPurple,C/CGB-JPN-2,Week 2/2001,2001,,2,CGB-CPU-05,4-2,021 3702,CS,Dec 11-20/2000,2000,December,,CPU CGB D,CPU CGB D Ⓜ © 1998 Nintendo JAPAN 0051 I,Sharp,Week 51/2000,2000,,51,LH51D256T-Z7,LH51D256T-Z7 SHARP Y049 3 J,Sharp,Week 49/2000,2000,,49,IR3R56N,AMP MGB IR3R56N 0046 A,Sharp,Week 46/2000,2000,,46,IR3E06N,CGB-REG IR3E06N 0050 A,Sharp,Week 50/2000,2000,,50,8.388608 MHz,8388 KSS 0MF,Kinseki,December/2000,2000,December,
cgb,CH10038566,CH10038566,https://gbhwdb.gekkio/consoles/cgb/CH10038566.html,gekkio,AtomicPurple,C/CGB-JPN-1,December/1998,1998,December,,CGB-CPU-02,1-2,812.3702,CS,Nov 11-20/1998,1998,November,,CPU CGB B,CPU CGB B Ⓜ © 1998 Nintendo JAPAN 9845 I,Sharp,Week 45/1998,1998,,45,LH52256CVT,LH52256CVT SHARP JAPAN 9835 1 SN,Sharp,Week 35/1998,1998,,35,IR3R53N,AMP MGB IR3R53N 9844 a,Sharp,Week 44/1998,1998,,44,IR3E06N,CGB-REG IR3E06N 9843 C,Sharp,Week 43/1998,1998,,43,8.388608 MHz,8388 KSS 8KT,Kinseki,October/1998,1998,October,
cgb,CH20811249,CH20811249,https://gbhwdb.gekkio/consoles/cgb/CH20811249.html,gekkio,AtomicPurple,C/CGB-JPN-2,Week 49/2000,2000,,49,CGB-CPU-05,2-6,490.8702,CS,Oct 21-31/2000,2000,October,,CPU CGB D,CPU CGB D Ⓜ © 1998 Nintendo JAPAN 0047 IA,Sharp,Week 47/2000,2000,,47,LH51D256T-Z7,LH51D256T-Z7 SHARP Y045 5 J,Sharp,Week 45/2000,2000,,45,IR3R56N,AMP MGB IR3R56N 0045 A,Sharp,Week 45/2000,2000,,45,IR3E06N,CGB-REG IR3E06N 0046 A,Sharp,Week 46/2000,2000,,46,8.388608 MHz,8388 KSS 0KF,Kinseki,October/2000,2000,October,
cgb,CH20983903,CH20983903,https://gbhwdb.gekkio/consoles/cgb/CH20983903.html,gekkio,Berry,C/CGB-JPN-2,Week 49/2000,2000,,49,CGB-CPU-05,6-2,490.3702,CS,Oct 21-31/2000,2000,October,,CPU CGB D,CPU CGB D Ⓜ © 1998 Nintendo JAPAN 0049 IA,Sharp,Week 49/2000,2000,,49,LH51D256T-Z7,LH51D256T-Z7 SHARP JAPAN Y0 47 3 JA,Sharp,Week 47/2000,2000,,47,IR3R56N,AMP MGB IR3R56N 0048 C,Sharp,Week 48/2000,2000,,48,IR3E06N,CGB-REG IR3E06N 0046 C,Sharp,Week 46/2000,2000,,46,8.388608 MHz,8388 KSS 0KF,Kinseki,October/2000,2000,October,
cgb,CH24224683,CH24224683,https://gbhwdb.gekkio/consoles/cgb/CH24224683.html,gekkio,AtomicPurple,C/CGB-JPN-2,Week 45/2001,2001,,45,CGB-CPU-06,1-1,451.3702,CS,Oct 11-20/2001,2001,October,,CPU CGB E,CPU CGB E Ⓜ © 2000 Nintendo JAPAN 0140 O,Sharp,Week 40/2001,2001,,40,,,,,,,,IR3R56N,AMP MGB IR3R56N 0105 A,Sharp,Week 5/2001,2001,,5,IR3E06N,CGB-REG IR3E06N 0139 C,Sharp,Week 39/2001,2001,,39,8.388608 MHz,8388 KSS 1CF,Kinseki,March/2001,2001,March,
cgb,Unit #1,curbsideaudio-1,https://gbhwdb.gekkio/consoles/cgb/curbsideaudio-1.html,curbsideaudio,AtomicPurple,,Week 7/1999,1999,,7,CGB-CPU-03,1-1,079X0108,CM,Jan 1-10/1999,1999,January,,CPU CGB B,CPU CGB B Ⓜ © 1998 Nintendo JAPAN 9905 IA,Sharp,Week 5/1999,1999,,5,,,,,,,,IR3R53N,AMP MGB IR3R53N 9905 a,Sharp,Week 5/1999,1999,,5,IR3E06N,CGB-REG IR3E06N 9852 C,Sharp,Week 52/1998,1998,,52,8.388608 MHz,KDS 9904 8.388,Daishinku,Week 4/1999,1999,,4
cgb,Unit #2,curbsideaudio-2,https://gbhwdb.gekkio/consoles/cgb/curbsideaudio-2.html,curbsideaudio,Grape,,October/1998,1998,October,,CGB-CPU-01,1-1,810.3702,CS,Oct 1-10/1998,1998,October,,CPU CGB B,CPU CGB B Ⓜ © 1998 Nintendo JAPAN 9838 I,Sharp,Week 38/1998,1998,,38,,,,,,,,IR3R53N,AMP MGB IR3R53N 9836 a,Sharp,Week 36/1998,1998,,36,IR3E06N,CGB-REG IR3E06N 9835 C,Sharp,Week 35/1998,1998,,35,8.388608 MHz,KDS 9835 8.388,Daishinku,Week 35/1998,1998,,35
cgb,Unit #1,gekkio-1,https://gbhwdb.gekkio/consoles/cgb/gekkio-1.html,gekkio,Berry,CGB-JPN-1,Week 28/1999,1999,,28,CGB-CPU-03,1-1,289-1243,I,Apr 21-30/1999,1999,April,,CPU CGB C,CPU CGB C Ⓜ © 1998 Nintendo JAPAN 9927 IA,Sharp,Week 27/1999,1999,,27,LH52256CVT,LH52256CVT SHARP JAPAN 9920 7 SO,Sharp,Week 20/1999,1999,,20,IR3R53N,AMP MGB IR3R53N 9922 a,Sharp,Week 22/1999,1999,,22,IR3E06N,CGB-REG IR3E06N 9924 C,Sharp,Week 24/1999,1999,,24,8.388608 MHz,8388 KSS 9DT,Kinseki,April/1999,1999,April,
cgb,Unit #2,gekkio-2,https://gbhwdb.gekkio/consoles/cgb/gekkio-2.html,gekkio,AtomicPurple,C/CGB-JPN-1,Week 9/1999,1999,,9,CGB-CPU-03,6-1,099.3702,CS,Jan 21-31/1999,1999,January,,CPU CGB B,CPU CGB B Ⓜ © 1998 Nintendo JAPAN 9904 IA,Sharp,Week 4/1999,1999,,4,LH52CV256JT-10LL,LH52CV256JT-10LL SHARP JAPAN 9814 7 SA,Sharp,Week 14/1998,1998,,14,IR3R53N,AMP MGB IR3R53N 9903 a,Sharp,Week 3/1999,1999,,3,IR3E06N,CGB-REG IR3E06N 9904 C,Sharp,Week 4/1999,1999,,4,8.388608 MHz,KDS 9902 8.388,Daishinku,Week 2/1999,1999,,2
cgb,Unit #3,gekkio-3,https://gbhwdb.gekkio/consoles/cgb/gekkio-3.html,gekkio,AtomicPurple,CGB-JPN-1,Week 44/1998,1998,,44,CGB-CPU-02,1-2,448-2240,CM,Sep 21-30/1998,1998,September,,CPU CGB B,CPU CGB B Ⓜ © 1998 Nintendo JAPAN 9842 I,Sharp,Week 42/1998,1998,,42,LH52256CVT,LH52256CVT SHARP JAPAN 9841 3 LO,Sharp,Week 41/1998,1998,,41,IR3R53N,AMP MGB IR3R53N 9829 a,Sharp,Week 29/1998,1998,,29,IR3E06N,CGB-REG IR3E06N 9839 C,Sharp,Week 39/1998,1998,,39,8.388608 MHz,KDS 9841 8.388,Daishinku,Week 41/1998,1998,,41
cgb,Unit #1,issotm-1,https://gbhwdb.gekkio/consoles/cgb/issotm-1.html,ISSOtm,Teal,,Week 13/1999,1999,,13,CGB-CPU-03,2-1,139 3702,CS,Mar 1-10/1999,1999,March,,CPU CGB B,CPU CGB B Ⓜ © 1998 Nintendo JAPAN 9909 IA,Sharp,Week 9/1999,1999,,9,LH52256CVT,LH52256CVT SHARP JAPAN 9907 7 LO,Sharp,Week 7/1999,1999,,7,IR3R53N,AMP MGB IR3R53N 9902 a,Sharp,Week 2/1999,1999,,2,IR3E06N,CGB-REG IR3E06N 9907 C,Sharp,Week 7/1999,1999,,7,8.388608 MHz,8388 KSS 9BT,Kinseki,February/1999,1999,February,
cgb,Unit #2,issotm-2,https://gbhwdb.gekkio/consoles/cgb/issotm-2.html,ISSOtm,Grape,,Week 28/2000,2000,,28,CGB-CPU-04,6-2,280 3702,CS,Jun 1-10/2000,2000,June,,CPU CGB D,CPU CGB D Ⓜ © 1998 Nintendo JAPAN 0026 I,Sharp,Week 26/2000,2000,,26,LH51D256T-Z7,LH51D256T-Z7 SHARP Y022 7 J,Sharp,Week 22/2000,2000,,22,IR3R53N,AMP MGB IR3R53N 0024 C,Sharp,Week 24/2000,2000,,24,IR3E06N,CGB-REG IR3E06N 0026 C,Sharp,Week 26/2000,2000,,26,8.388608 MHz,8388 KSS 0FF,Kinseki,June/2000,2000,June,
cgb,Unit #1,missingno-force-1,https://gbhwdb.gekkio/consoles/cgb/missingno-force-1.html,Missingno_force,Berry,C/CGB-EUR,Week 21/2000,2000,,21,CGB-CPU-04,1-2,210 3702,CS,Apr 21-30/2000,2000,April,,CPU CGB D,CPU CGB D Ⓜ © 1998 Nintendo JAPAN 0020 I,Sharp,Week 20/2000,2000,,20,LH51D256T-Z7,LH51D256T-Z7 SHARP Y015 1 J,Sharp,Week 15/2000,2000,,15,IR3R56N,AMP MGB IR3R56N 0017 C,Sharp,Week 17/2000,2000,,17,IR3E06N,CGB-REG IR3E06N 0019 C,Sharp,Week 19/2000,2000,,19,8.388608 MHz,8388 KSS 0DF,Kinseki,April/2000,2000,April,
